LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Blue Advantage IP Rate,Blue Advantage OP Rate,BlueLincs HMO (OK State Empl) IP Rate,BlueLincs HMO (OK State Empl) OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Healthcare Highways Logix (D1) IP Rate,Healthcare Highways Logix (D1) OP Rate,Healthcare Highways Plus (D2) IP Rate,Healthcare Highways Plus (D2) OP Rate,Healthcare Highways Chickasaw Nation IP Rate,Healthcare Highways Chickasaw Nation OP Rate,Healthcare Highways Norman Regional Employee Plan IP Rate,Healthcare Highways Norman Regional Employee Plan OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,Healthsmart Preferred Care IP Rate,Healthsmart Preferred Care OP Rate,Longevity LOA IP Rate,Longevity LOA OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,Quiktrip IP Rate,Quiktrip OP Rate
CDM,323251,IOL SYS ULTRSRT DEL .260,N/A,V2632,N/A,N/A,276,N/A,"$1,916.00",$191.60,$0.00,"$1,571.12",N/A,$0.00,N/A,$0.00,N/A,$402.36,N/A,$814.30,N/A,$766.40,N/A,$958.00,N/A,$670.60,N/A,$670.60,N/A,$178.19,N/A,"$1,341.20",N/A,$0.00,N/A,$402.36,N/A,"$1,571.12"
CDM,323252,LENS IOL SN6AT8 23.5,N/A,V2787,N/A,N/A,276,N/A,"$1,916.00",$191.60,$0.00,"$1,571.12",N/A,$0.00,N/A,$0.00,N/A,$402.36,N/A,$814.30,N/A,$766.40,N/A,$958.00,N/A,$670.60,N/A,$670.60,N/A,$0.00,N/A,"$1,341.20",N/A,$0.00,N/A,$402.36,N/A,"$1,571.12"
CDM,323258,LENS IOL 12.5 DIOP,N/A,V2632,N/A,N/A,276,N/A,"$2,334.00",$233.40,$0.00,"$1,913.88",N/A,$0.00,N/A,$0.00,N/A,$490.14,N/A,$991.95,N/A,$933.60,N/A,"$1,167.00",N/A,$816.90,N/A,$816.90,N/A,$178.19,N/A,"$1,633.80",N/A,$0.00,N/A,$490.14,N/A,"$1,913.88"
CDM,323259,LENS IOL 17.0 DIOP,N/A,V2632,N/A,N/A,276,N/A,"$2,334.00",$233.40,$0.00,"$1,913.88",N/A,$0.00,N/A,$0.00,N/A,$490.14,N/A,$991.95,N/A,$933.60,N/A,"$1,167.00",N/A,$816.90,N/A,$816.90,N/A,$178.19,N/A,"$1,633.80",N/A,$0.00,N/A,$490.14,N/A,"$1,913.88"
CDM,323260,LENS IOL 15.0 DIOP,N/A,V2632,N/A,N/A,276,N/A,"$2,334.00",$233.40,$0.00,"$1,913.88",N/A,$0.00,N/A,$0.00,N/A,$490.14,N/A,$991.95,N/A,$933.60,N/A,"$1,167.00",N/A,$816.90,N/A,$816.90,N/A,$178.19,N/A,"$1,633.80",N/A,$0.00,N/A,$490.14,N/A,"$1,913.88"
CDM,323261,LENS IOL 17.5 DIOP,N/A,V2632,N/A,N/A,276,N/A,"$2,334.00",$233.40,$0.00,"$1,913.88",N/A,$0.00,N/A,$0.00,N/A,$490.14,N/A,$991.95,N/A,$933.60,N/A,"$1,167.00",N/A,$816.90,N/A,$816.90,N/A,$178.19,N/A,"$1,633.80",N/A,$0.00,N/A,$490.14,N/A,"$1,913.88"
CDM,323384,LENS IOL 23.0 DIOP,N/A,V2632,N/A,N/A,276,N/A,$609.00,$60.90,$0.00,$499.38,N/A,$0.00,N/A,$0.00,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,$178.19,N/A,$426.30,N/A,$0.00,N/A,$127.89,N/A,$499.38
CDM,323671,LENS IOL 11.0 DIOP,N/A,V2632,N/A,N/A,276,N/A,$609.00,$60.90,$0.00,$499.38,N/A,$0.00,N/A,$0.00,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,$178.19,N/A,$426.30,N/A,$0.00,N/A,$127.89,N/A,$499.38
CDM,323793,LENS IOL 21.5 DIO,N/A,V2632,N/A,N/A,276,N/A,$609.00,$60.90,$0.00,$499.38,N/A,$0.00,N/A,$0.00,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,$178.19,N/A,$426.30,N/A,$0.00,N/A,$127.89,N/A,$499.38
CDM,323808,LENS IOL 0 D +8.5 DIOP +,N/A,V2787,N/A,N/A,276,N/A,"$1,916.00",$191.60,$0.00,"$1,571.12",N/A,$0.00,N/A,$0.00,N/A,$402.36,N/A,$814.30,N/A,$766.40,N/A,$958.00,N/A,$670.60,N/A,$670.60,N/A,$0.00,N/A,"$1,341.20",N/A,$0.00,N/A,$402.36,N/A,"$1,571.12"
CDM,323873,LENS IOL 0 D +27.5 DIOP,N/A,V2632,N/A,N/A,276,N/A,$609.00,$60.90,$0.00,$499.38,N/A,$0.00,N/A,$0.00,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,$178.19,N/A,$426.30,N/A,$0.00,N/A,$127.89,N/A,$499.38
CDM,323874,LENS IOL 0 D +10.5 DIOP,N/A,V2632,N/A,N/A,276,N/A,$609.00,$60.90,$0.00,$499.38,N/A,$0.00,N/A,$0.00,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,$178.19,N/A,$426.30,N/A,$0.00,N/A,$127.89,N/A,$499.38
CDM,323875,LENS IOL 0 D +8 DIOP +3.,N/A,V2787,N/A,N/A,276,N/A,"$1,916.00",$191.60,$0.00,"$1,571.12",N/A,$0.00,N/A,$0.00,N/A,$402.36,N/A,$814.30,N/A,$766.40,N/A,$958.00,N/A,$670.60,N/A,$670.60,N/A,$0.00,N/A,"$1,341.20",N/A,$0.00,N/A,$402.36,N/A,"$1,571.12"
CDM,324561,LENS IOL DIOPTER 24.5,N/A,V2632,N/A,N/A,276,N/A,$608.85,$60.89,$0.00,$499.26,N/A,$0.00,N/A,$0.00,N/A,$127.86,N/A,$258.76,N/A,$243.54,N/A,$304.43,N/A,$213.10,N/A,$213.10,N/A,$178.19,N/A,$426.20,N/A,$0.00,N/A,$127.86,N/A,$499.26
CDM,324562,LENS IOL DIOPTER 16.0,N/A,V2632,N/A,N/A,276,N/A,$608.85,$60.89,$0.00,$499.26,N/A,$0.00,N/A,$0.00,N/A,$127.86,N/A,$258.76,N/A,$243.54,N/A,$304.43,N/A,$213.10,N/A,$213.10,N/A,$178.19,N/A,$426.20,N/A,$0.00,N/A,$127.86,N/A,$499.26
CDM,325012,LENS IOL 23.5 DIOP,N/A,N/A,N/A,N/A,276,N/A,$609.00,$60.90,$127.89,$499.38,N/A,N/A,N/A,N/A,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,N/A,N/A,$426.30,N/A,N/A,N/A,$127.89,N/A,$499.38
CDM,325077,LENS IOL 0D +3 CYL BCNVX,N/A,N/A,N/A,N/A,276,N/A,"$1,915.85",$191.59,$402.33,"$1,571.00",N/A,N/A,N/A,N/A,N/A,$402.33,N/A,$814.24,N/A,$766.34,N/A,$957.93,N/A,$670.55,N/A,$670.55,N/A,N/A,N/A,"$1,341.10",N/A,N/A,N/A,$402.33,N/A,"$1,571.00"
CDM,325162,LENS IOL 22.5 DIOP,N/A,N/A,N/A,N/A,276,N/A,$609.00,$60.90,$127.89,$499.38,N/A,N/A,N/A,N/A,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,N/A,N/A,$426.30,N/A,N/A,N/A,$127.89,N/A,$499.38
CDM,325852,LENS IOL 10 D +30 DIOP M,N/A,V2632,N/A,N/A,276,N/A,$503.32,$50.33,$0.00,$412.72,N/A,$0.00,N/A,$0.00,N/A,$105.70,N/A,$213.91,N/A,$201.33,N/A,$251.66,N/A,$176.16,N/A,$176.16,N/A,$178.19,N/A,$352.32,N/A,$0.00,N/A,$105.70,N/A,$412.72
CDM,325965,LENS IOL ENVISTA 19D,N/A,V2632,N/A,N/A,276,N/A,$608.85,$60.89,$0.00,$499.26,N/A,$0.00,N/A,$0.00,N/A,$127.86,N/A,$258.76,N/A,$243.54,N/A,$304.43,N/A,$213.10,N/A,$213.10,N/A,$178.19,N/A,$426.20,N/A,$0.00,N/A,$127.86,N/A,$499.26
CDM,327244,LENS IOL 0 D 17.5 DIOP M,N/A,V2632,N/A,N/A,276,N/A,$544.00,$54.40,$0.00,$446.08,N/A,$0.00,N/A,$0.00,N/A,$114.24,N/A,$231.20,N/A,$217.60,N/A,$272.00,N/A,$190.40,N/A,$190.40,N/A,$178.19,N/A,$380.80,N/A,$0.00,N/A,$114.24,N/A,$446.08
CDM,327974,TFAT00 +17.5 PANOPTIX UV,N/A,N/A,N/A,N/A,276,N/A,$608.85,$60.89,$127.86,$499.26,N/A,N/A,N/A,N/A,N/A,$127.86,N/A,$258.76,N/A,$243.54,N/A,$304.43,N/A,$213.10,N/A,$213.10,N/A,N/A,N/A,$426.20,N/A,N/A,N/A,$127.86,N/A,$499.26
CDM,370199,LENS IOL ENVISTA 19.0D,N/A,N/A,N/A,N/A,276,N/A,$609.00,$60.90,$127.89,$499.38,N/A,N/A,N/A,N/A,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,N/A,N/A,$426.30,N/A,N/A,N/A,$127.89,N/A,$499.38
CDM,370200,LENS ENVISTA IOL 23.0D,N/A,N/A,N/A,N/A,276,N/A,$609.00,$60.90,$127.89,$499.38,N/A,N/A,N/A,N/A,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,N/A,N/A,$426.30,N/A,N/A,N/A,$127.89,N/A,$499.38
CDM,370319,LENS 19.5D ENVISTA,N/A,N/A,N/A,N/A,276,N/A,$609.00,$60.90,$127.89,$499.38,N/A,N/A,N/A,N/A,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,N/A,N/A,$426.30,N/A,N/A,N/A,$127.89,N/A,$499.38
CDM,370321,LENS 22.0D ENVISTA,N/A,N/A,N/A,N/A,276,N/A,$609.00,$60.90,$127.89,$499.38,N/A,N/A,N/A,N/A,N/A,$127.89,N/A,$258.83,N/A,$243.60,N/A,$304.50,N/A,$213.15,N/A,$213.15,N/A,N/A,N/A,$426.30,N/A,N/A,N/A,$127.89,N/A,$499.38
CDM,435337,LENS CAT SP AS .220,N/A,N/A,N/A,N/A,276,N/A,$544.00,$54.40,$114.24,$446.08,N/A,N/A,N/A,N/A,N/A,$114.24,N/A,$231.20,N/A,$217.60,N/A,$272.00,N/A,$190.40,N/A,$190.40,N/A,N/A,N/A,$380.80,N/A,N/A,N/A,$114.24,N/A,$446.08
CDM,435339,LENS CAT SP AS .205,N/A,N/A,N/A,N/A,276,N/A,$544.00,$54.40,$114.24,$446.08,N/A,N/A,N/A,N/A,N/A,$114.24,N/A,$231.20,N/A,$217.60,N/A,$272.00,N/A,$190.40,N/A,$190.40,N/A,N/A,N/A,$380.80,N/A,N/A,N/A,$114.24,N/A,$446.08
CDM,435340,LENS CAT SP AS .205,N/A,N/A,N/A,N/A,276,N/A,$544.00,$54.40,$114.24,$446.08,N/A,N/A,N/A,N/A,N/A,$114.24,N/A,$231.20,N/A,$217.60,N/A,$272.00,N/A,$190.40,N/A,$190.40,N/A,N/A,N/A,$380.80,N/A,N/A,N/A,$114.24,N/A,$446.08
CDM,46054,LENS IO MA60AC 16.5,N/A,V2632,N/A,N/A,276,N/A,$504.00,$50.40,$0.00,$413.28,N/A,$0.00,N/A,$0.00,N/A,$105.84,N/A,$214.20,N/A,$201.60,N/A,$252.00,N/A,$176.40,N/A,$176.40,N/A,$178.19,N/A,$352.80,N/A,$0.00,N/A,$105.84,N/A,$413.28
CDM,49004,LENS IO MA60AC.185,N/A,V2632,N/A,N/A,276,N/A,$504.00,$50.40,$0.00,$413.28,N/A,$0.00,N/A,$0.00,N/A,$105.84,N/A,$214.20,N/A,$201.60,N/A,$252.00,N/A,$176.40,N/A,$176.40,N/A,$178.19,N/A,$352.80,N/A,$0.00,N/A,$105.84,N/A,$413.28
CDM,63591,LENS IOL ADV CRYSLN 25.5,N/A,V2788,N/A,N/A,276,N/A,"$3,506.00",$350.60,$0.00,"$2,874.92",N/A,$0.00,N/A,$0.00,N/A,$736.26,N/A,"$1,490.05",N/A,"$1,402.40",N/A,"$1,753.00",N/A,"$1,227.10",N/A,"$1,227.10",N/A,$0.00,N/A,"$2,454.20",N/A,$0.00,N/A,$736.26,N/A,"$2,874.92"
CDM,10019,GFT CV DSTFL SB 6X60,N/A,C1768,N/A,N/A,278,N/A,"$11,518.00","$1,151.80",$0.00,"$9,444.76",N/A,$0.00,N/A,$0.00,N/A,"$2,418.78",N/A,"$4,895.15",N/A,"$4,607.20",N/A,"$5,759.00",N/A,"$4,031.30",N/A,"$4,031.30",N/A,$0.00,N/A,"$8,062.60",N/A,$0.00,N/A,"$2,418.78",N/A,"$9,444.76"
CDM,10115,CLIP LIGATION SM LF,N/A,N/A,N/A,N/A,278,N/A,$3.32,$0.33,$0.70,$2.72,N/A,N/A,N/A,N/A,N/A,$0.70,N/A,$1.41,N/A,$1.33,N/A,$1.66,N/A,$1.16,N/A,$1.16,N/A,N/A,N/A,$2.32,N/A,N/A,N/A,$0.70,N/A,$2.72
CDM,10116,CLIP LGTN TI ML 6 CLP,N/A,N/A,N/A,N/A,278,N/A,$33.25,$3.33,$6.98,$27.27,N/A,N/A,N/A,N/A,N/A,$6.98,N/A,$14.13,N/A,$13.30,N/A,$16.63,N/A,$11.64,N/A,$11.64,N/A,N/A,N/A,$23.28,N/A,N/A,N/A,$6.98,N/A,$27.27
CDM,10117,CLIP LGTN TI LG 6 CLP,N/A,N/A,N/A,N/A,278,N/A,$47.46,$4.75,$9.97,$38.92,N/A,N/A,N/A,N/A,N/A,$9.97,N/A,$20.17,N/A,$18.98,N/A,$23.73,N/A,$16.61,N/A,$16.61,N/A,N/A,N/A,$33.22,N/A,N/A,N/A,$9.97,N/A,$38.92
CDM,101717,BRACHYTX NS HDR IR 192,N/A,C1717,N/A,N/A,278,N/A,"$1,128.75",$112.88,$237.04,"$2,066.27",N/A,"$1,620.40",N/A,"$2,066.27",N/A,$237.04,N/A,$479.72,N/A,$451.50,N/A,$564.38,N/A,$395.06,N/A,$395.06,N/A,$579.64,N/A,$790.13,N/A,$320.49,N/A,$237.04,N/A,$925.58
CDM,101719,BRCHTX NS NON HDR IR 192,N/A,C1719,N/A,N/A,278,N/A,"$12,260.25","$1,226.03",$113.35,"$10,053.41",N/A,"$1,620.40",N/A,"$2,066.27",N/A,"$2,574.65",N/A,"$5,210.61",N/A,"$4,904.10",N/A,"$6,130.13",N/A,"$4,291.09",N/A,"$4,291.09",N/A,$113.35,N/A,"$8,582.18",N/A,$270.46,N/A,"$2,574.65",N/A,"$10,053.41"
CDM,10284,RING MRKG L2.75IN 8MM,N/A,N/A,N/A,N/A,278,N/A,$217.00,$21.70,$45.57,$177.94,N/A,N/A,N/A,N/A,N/A,$45.57,N/A,$92.23,N/A,$86.80,N/A,$108.50,N/A,$75.95,N/A,$75.95,N/A,N/A,N/A,$151.90,N/A,N/A,N/A,$45.57,N/A,$177.94
CDM,10299,STENT BIL RX DLVRY 80X8,N/A,C1874,N/A,N/A,278,N/A,"$19,959.00","$1,995.90",$0.00,"$16,366.38",N/A,$0.00,N/A,$0.00,N/A,"$4,191.39",N/A,"$8,482.58",N/A,"$7,983.60",N/A,"$9,979.50",N/A,"$6,985.65",N/A,"$6,985.65",N/A,$0.00,N/A,"$13,971.30",N/A,$0.00,N/A,"$4,191.39",N/A,"$16,366.38"
CDM,10309,COUPLER ANAST 3.5MM MICR,N/A,N/A,N/A,N/A,278,N/A,"$3,881.00",$388.10,$815.01,"$3,182.42",N/A,N/A,N/A,N/A,N/A,$815.01,N/A,"$1,649.43",N/A,"$1,552.40",N/A,"$1,940.50",N/A,"$1,358.35",N/A,"$1,358.35",N/A,N/A,N/A,"$2,716.70",N/A,N/A,N/A,$815.01,N/A,"$3,182.42"
CDM,10323,END CAP T2 STD 8MM,N/A,N/A,N/A,N/A,278,N/A,"$2,062.00",$206.20,$433.02,"$1,690.84",N/A,N/A,N/A,N/A,N/A,$433.02,N/A,$876.35,N/A,$824.80,N/A,"$1,031.00",N/A,$721.70,N/A,$721.70,N/A,N/A,N/A,"$1,443.40",N/A,N/A,N/A,$433.02,N/A,"$1,690.84"
CDM,10357,CAPS PROTECTIVE 6MM,N/A,N/A,N/A,N/A,278,N/A,$48.00,$4.80,$10.08,$39.36,N/A,N/A,N/A,N/A,N/A,$10.08,N/A,$20.40,N/A,$19.20,N/A,$24.00,N/A,$16.80,N/A,$16.80,N/A,N/A,N/A,$33.60,N/A,N/A,N/A,$10.08,N/A,$39.36
CDM,10364,VALVE MTRL PRCN OD29MM,N/A,N/A,N/A,N/A,278,N/A,"$36,914.00","$3,691.40","$7,751.94","$30,269.48",N/A,N/A,N/A,N/A,N/A,"$7,751.94",N/A,"$15,688.45",N/A,"$14,765.60",N/A,"$18,457.00",N/A,"$12,919.90",N/A,"$12,919.90",N/A,N/A,N/A,"$25,839.80",N/A,N/A,N/A,"$7,751.94",N/A,"$30,269.48"
CDM,10375,SNTT BIL8-6 G50620,N/A,C1876,N/A,N/A,278,N/A,"$9,772.00",$977.20,$0.00,"$8,013.04",N/A,$0.00,N/A,$0.00,N/A,"$2,052.12",N/A,"$4,153.10",N/A,"$3,908.80",N/A,"$4,886.00",N/A,"$3,420.20",N/A,"$3,420.20",N/A,$0.00,N/A,"$6,840.40",N/A,$0.00,N/A,"$2,052.12",N/A,"$8,013.04"
CDM,10406,SCREW BN6.5X55 482316555,N/A,C1713,N/A,N/A,278,N/A,"$5,781.00",$578.10,$0.00,"$4,740.42",N/A,$0.00,N/A,$0.00,N/A,"$1,214.01",N/A,"$2,456.93",N/A,"$2,312.40",N/A,"$2,890.50",N/A,"$2,023.35",N/A,"$2,023.35",N/A,$0.00,N/A,"$4,046.70",N/A,$0.00,N/A,"$1,214.01",N/A,"$4,740.42"
CDM,10411,SCREW PNCL 6.5X15 CANC,N/A,C1713,N/A,N/A,278,N/A,$850.00,$85.00,$0.00,$697.00,N/A,$0.00,N/A,$0.00,N/A,$178.50,N/A,$361.25,N/A,$340.00,N/A,$425.00,N/A,$297.50,N/A,$297.50,N/A,$0.00,N/A,$595.00,N/A,$0.00,N/A,$178.50,N/A,$697.00
CDM,10430,SCREW INTFRNCE AR5028C09,N/A,C1713,N/A,N/A,278,N/A,"$3,301.00",$330.10,$0.00,"$2,706.82",N/A,$0.00,N/A,$0.00,N/A,$693.21,N/A,"$1,402.93",N/A,"$1,320.40",N/A,"$1,650.50",N/A,"$1,155.35",N/A,"$1,155.35",N/A,$0.00,N/A,"$2,310.70",N/A,$0.00,N/A,$693.21,N/A,"$2,706.82"
CDM,10448,SHELL HIP XLPE 52MM R3,N/A,C1776,N/A,N/A,278,N/A,"$9,631.00",$963.10,$0.00,"$7,897.42",N/A,$0.00,N/A,$0.00,N/A,"$2,022.51",N/A,"$4,093.18",N/A,"$3,852.40",N/A,"$4,815.50",N/A,"$3,370.85",N/A,"$3,370.85",N/A,$0.00,N/A,"$6,741.70",N/A,$0.00,N/A,"$2,022.51",N/A,"$7,897.42"
CDM,10488,SCRW 3.5MM 24MM SUTRPLT,N/A,C1713,N/A,N/A,278,N/A,"$1,324.00",$132.40,$0.00,"$1,085.68",N/A,$0.00,N/A,$0.00,N/A,$278.04,N/A,$562.70,N/A,$529.60,N/A,$662.00,N/A,$463.40,N/A,$463.40,N/A,$0.00,N/A,$926.80,N/A,$0.00,N/A,$278.04,N/A,"$1,085.68"
CDM,10561,CLIP LIGATION TITANIUM S,N/A,N/A,N/A,N/A,278,N/A,$66.00,$6.60,$13.86,$54.12,N/A,N/A,N/A,N/A,N/A,$13.86,N/A,$28.05,N/A,$26.40,N/A,$33.00,N/A,$23.10,N/A,$23.10,N/A,N/A,N/A,$46.20,N/A,N/A,N/A,$13.86,N/A,$54.12
CDM,10562,CLIP LIGA TI X-MED,N/A,N/A,N/A,N/A,278,N/A,$28.00,$2.80,$5.88,$22.96,N/A,N/A,N/A,N/A,N/A,$5.88,N/A,$11.90,N/A,$11.20,N/A,$14.00,N/A,$9.80,N/A,$9.80,N/A,N/A,N/A,$19.60,N/A,N/A,N/A,$5.88,N/A,$22.96
CDM,10563,CLIP LIGA TI X-MED/L,N/A,N/A,N/A,N/A,278,N/A,$36.00,$3.60,$7.56,$29.52,N/A,N/A,N/A,N/A,N/A,$7.56,N/A,$15.30,N/A,$14.40,N/A,$18.00,N/A,$12.60,N/A,$12.60,N/A,N/A,N/A,$25.20,N/A,N/A,N/A,$7.56,N/A,$29.52
CDM,10598,SCRW 4X46MM SUTPLT,N/A,C1713,N/A,N/A,278,N/A,"$1,324.00",$132.40,$0.00,"$1,085.68",N/A,$0.00,N/A,$0.00,N/A,$278.04,N/A,$562.70,N/A,$529.60,N/A,$662.00,N/A,$463.40,N/A,$463.40,N/A,$0.00,N/A,$926.80,N/A,$0.00,N/A,$278.04,N/A,"$1,085.68"
CDM,10626,SCREW BN GMA3 IM10.5X100,N/A,C1713,N/A,N/A,278,N/A,"$6,167.96",$616.80,$0.00,"$5,057.73",N/A,$0.00,N/A,$0.00,N/A,"$1,295.27",N/A,"$2,621.38",N/A,"$2,467.18",N/A,"$3,083.98",N/A,"$2,158.79",N/A,"$2,158.79",N/A,$0.00,N/A,"$4,317.57",N/A,$0.00,N/A,"$1,295.27",N/A,"$5,057.73"
CDM,10646,SCREW CANN LOCK 3.7X75MM,N/A,C1713,N/A,N/A,278,N/A,"$1,611.00",$161.10,$0.00,"$1,321.02",N/A,$0.00,N/A,$0.00,N/A,$338.31,N/A,$684.68,N/A,$644.40,N/A,$805.50,N/A,$563.85,N/A,$563.85,N/A,$0.00,N/A,"$1,127.70",N/A,$0.00,N/A,$338.31,N/A,"$1,321.02"
CDM,10675,TIBIAL STEM 12X115MM,N/A,C1776,N/A,N/A,278,N/A,"$9,387.00",$938.70,$0.00,"$7,697.34",N/A,$0.00,N/A,$0.00,N/A,"$1,971.27",N/A,"$3,989.48",N/A,"$3,754.80",N/A,"$4,693.50",N/A,"$3,285.45",N/A,"$3,285.45",N/A,$0.00,N/A,"$6,570.90",N/A,$0.00,N/A,"$1,971.27",N/A,"$7,697.34"
CDM,10692,SCREW XIA3 P-AX 7.5X30MM,N/A,C1713,N/A,N/A,278,N/A,"$6,936.00",$693.60,$0.00,"$5,687.52",N/A,$0.00,N/A,$0.00,N/A,"$1,456.56",N/A,"$2,947.80",N/A,"$2,774.40",N/A,"$3,468.00",N/A,"$2,427.60",N/A,"$2,427.60",N/A,$0.00,N/A,"$4,855.20",N/A,$0.00,N/A,"$1,456.56",N/A,"$5,687.52"
CDM,10722,CONE FEM ARCOS SZ A 50MM,N/A,C1776,N/A,N/A,278,N/A,"$29,725.00","$2,972.50",$0.00,"$24,374.50",N/A,$0.00,N/A,$0.00,N/A,"$6,242.25",N/A,"$12,633.13",N/A,"$11,890.00",N/A,"$14,862.50",N/A,"$10,403.75",N/A,"$10,403.75",N/A,$0.00,N/A,"$20,807.50",N/A,$0.00,N/A,"$6,242.25",N/A,"$24,374.50"
CDM,10732,VALVE AOR FRSTL 29MM,N/A,N/A,N/A,N/A,278,N/A,"$44,423.00","$4,442.30","$9,328.83","$36,426.86",N/A,N/A,N/A,N/A,N/A,"$9,328.83",N/A,"$18,879.78",N/A,"$17,769.20",N/A,"$22,211.50",N/A,"$15,548.05",N/A,"$15,548.05",N/A,N/A,N/A,"$31,096.10",N/A,N/A,N/A,"$9,328.83",N/A,"$36,426.86"
CDM,10752,SCREW SPNL XIA 4X35MM,N/A,C1713,N/A,N/A,278,N/A,"$7,073.00",$707.30,$0.00,"$5,799.86",N/A,$0.00,N/A,$0.00,N/A,"$1,485.33",N/A,"$3,006.03",N/A,"$2,829.20",N/A,"$3,536.50",N/A,"$2,475.55",N/A,"$2,475.55",N/A,$0.00,N/A,"$4,951.10",N/A,$0.00,N/A,"$1,485.33",N/A,"$5,799.86"
CDM,10770,PLATE MDFC ANTM MED .3MM,N/A,C1713,N/A,N/A,278,N/A,"$9,367.00",$936.70,$0.00,"$7,680.94",N/A,$0.00,N/A,$0.00,N/A,"$1,967.07",N/A,"$3,980.98",N/A,"$3,746.80",N/A,"$4,683.50",N/A,"$3,278.45",N/A,"$3,278.45",N/A,$0.00,N/A,"$6,556.90",N/A,$0.00,N/A,"$1,967.07",N/A,"$7,680.94"
CDM,10795,SCREW ACL BIOSRE 8X30MM,N/A,C1713,N/A,N/A,278,N/A,"$2,095.00",$209.50,$0.00,"$1,717.90",N/A,$0.00,N/A,$0.00,N/A,$439.95,N/A,$890.38,N/A,$838.00,N/A,"$1,047.50",N/A,$733.25,N/A,$733.25,N/A,$0.00,N/A,"$1,466.50",N/A,$0.00,N/A,$439.95,N/A,"$1,717.90"
CDM,10803,ANCHOR SUT OSTRPTR 2.9MM,N/A,N/A,N/A,N/A,278,N/A,"$2,961.00",$296.10,$621.81,"$2,428.02",N/A,N/A,N/A,N/A,N/A,$621.81,N/A,"$1,258.43",N/A,"$1,184.40",N/A,"$1,480.50",N/A,"$1,036.35",N/A,"$1,036.35",N/A,N/A,N/A,"$2,072.70",N/A,N/A,N/A,$621.81,N/A,"$2,428.02"
CDM,10814,SCREW LCK ANKL 2.7X14MM,N/A,C1713,N/A,N/A,278,N/A,"$1,621.00",$162.10,$0.00,"$1,329.22",N/A,$0.00,N/A,$0.00,N/A,$340.41,N/A,$688.93,N/A,$648.40,N/A,$810.50,N/A,$567.35,N/A,$567.35,N/A,$0.00,N/A,"$1,134.70",N/A,$0.00,N/A,$340.41,N/A,"$1,329.22"
CDM,10815,SCREW LCK ANKL 2.7X16MM,N/A,C1713,N/A,N/A,278,N/A,"$1,621.00",$162.10,$0.00,"$1,329.22",N/A,$0.00,N/A,$0.00,N/A,$340.41,N/A,$688.93,N/A,$648.40,N/A,$810.50,N/A,$567.35,N/A,$567.35,N/A,$0.00,N/A,"$1,134.70",N/A,$0.00,N/A,$340.41,N/A,"$1,329.22"
CDM,10828,INSERT TIB 3 13MM KN X3,N/A,C1776,N/A,N/A,278,N/A,"$9,332.00",$933.20,$0.00,"$7,652.24",N/A,$0.00,N/A,$0.00,N/A,"$1,959.72",N/A,"$3,966.10",N/A,"$3,732.80",N/A,"$4,666.00",N/A,"$3,266.20",N/A,"$3,266.20",N/A,$0.00,N/A,"$6,532.40",N/A,$0.00,N/A,"$1,959.72",N/A,"$7,652.24"
CDM,10834,CONN ROD XPDM 5.5MM,N/A,C1713,N/A,N/A,278,N/A,"$6,385.00",$638.50,$0.00,"$5,235.70",N/A,$0.00,N/A,$0.00,N/A,"$1,340.85",N/A,"$2,713.63",N/A,"$2,554.00",N/A,"$3,192.50",N/A,"$2,234.75",N/A,"$2,234.75",N/A,$0.00,N/A,"$4,469.50",N/A,$0.00,N/A,"$1,340.85",N/A,"$5,235.70"
